921.08,116502.8121
921.08,116527.345
921.08,116540.8179
921.08,116564.2452
921.16,116584.4957
920.09,116640.9482
919.81,116697.4007
920.21,116728.397
920.21,116789.3994
920.21,116812.7714
920.88,116845.456
920.88,116864.5293
921.79,116947.5089
923.98,117017.4232
924.25,117033.0068
925.9,117063.7618
926.75,117115.9928
927.35,117168.2238
927.89,117203.4141
930.04,117258.2456
930.67,117280.0543
931.99,117304.8102
933.29,117404.1167
933.37,117438.5278
934.21,117461.9982
936,117496.0105
936,117515.5812
936,117605.3992
936.51,117695.2171
938.25,117785.035
939,117874.853
939,117912.7646
940.28,118004.7235
940.67,118058.2282
942.72,118111.7329
942.97,118137.8272
943.11,118157.5133
943.87,118251.1538
944.65,118288.7514
946.5,118333.343
946.76,118364.7923
946.76,118413.3062
947.67,118464.0308
949.83,118553.2559
950.83,118641.6212
953.06,118729.9865
953.66,118780.2443
953.66,118830.5021
954.78,118915.7129
955.69,118969.3243
957.54,119022.9357
957.87,119074.5345
958.54,119126.1332
960.74,119187.2053
960.92,119214.4136
961.77,119285.1025
961.77,119310.193
961.91,119332.6352
962.18,119351.7381
964.39,119420.6276
965,119493.5073
939,119571.8741
939,119585.2295
939,119598.1143
939,119626.7586
941.41,119646.497
945.86,119725.5333
945.86,119740.3543
947.52,119772.7305
952.12,119851.7872
953,119872.0765
954.66,119888.6258
956.33,119904.9218
957.93,119938.7052
962.33,119955.6421
965,119997.8939
964.46,120013.3883
964.25,120032.7973
963.89,120123.8431
964.71,120214.8888
965.14,120257.364
967.62,120298.1734
978.29,120385.8523
985.05,120473.5311
993.6,120561.21
997,120582.2163
997,120609.4229
996,120662.5515
995.07,120713.9421
994.52,120758.9868
993.18,120799.5398
991.93,120893.6272
991.06,120922.3806
990.41,120950.0564
988.79,121045.6442
988,121115.5484
989.5,121199.4637
993.75,121283.379
997.06,121364.21
1000.85,121445.041
1002.95,121474.4935
1005.83,121526.8204
1013.15,121618.4067
1016.91,121692.9942
1021.87,121785.6251
1021.87,121807.5547
1023.28,121851.0107
1023.7,121871.9286
1024.19,121888.1758
1023.95,121949.1261
1021.87,122010.0764
1019.15,122054.2496
1018.5,122075.7671
1017.87,122094.7012
1016.33,122118.0258
1013.71,122200.8038
1010.42,122282.7788
1010.42,122294.8751
1007.67,122355.5089
1004.08,122426.857
1001.37,122492.9749
997.4,122575.7619
993.9,122669.7623
992.63,122694.7033
989.94,122753.3397
986.32,122841.9192
984.93,122894.7095
982.14,122960.6046
980.82,122984.0588
977.67,123059.1137
974.33,123149.604
969.59,123240.0944
968.3,123284.089
967.62,123306.3506
963.67,123386.9441
960.3,123467.5376
957.31,123545.4626
953.6,123623.3876
950.29,123701.3126
947.85,123779.2376
947.6,123798.549
947.35,123815.5516
947.16,123833.8769
947.66,123861.0192
947.66,123884.259
948.74,123912.3221
950.05,123936.7005
950.71,123962.1086
952,123972.7864
952,123986.4881
951.78,124035.4801
951.07,124075.8112
950.23,124121.9845
949.36,124178.6118
948.58,124232.4188
948.46,124246.6367
948.46,124257.0828
947.91,124285.4842
947.51,124297.8783
946.4,124350.9922
944.84,124420.1726
944.54,124430.7904
943.98,124458.4437
943.88,124475.8291
943.71,124489.8346
942.32,124550.8838
941.6,124592.0229
940.18,124656.6305
938.62,124707.3233
938.23,124726.4242
937.66,124750.2257
937.31,124789.9988
936.95,124821.8173
937,124844.7911
936.67,124852.5818
936.67,124860.146
936.67,124868.6361
936.21,124882.1081
935.21,124903.1468
932.65,124958.0589
931.35,124978.3134
929.13,125028.1749
926.95,125116.8202
925.48,125140.2732
924.96,125160.5276
924.55,125179.2016
923.52,125194.2999
923.01,125208.0759
922.54,125220.1766
919.88,125307.1092
917.39,125394.0418
915.25,125480.9744
914.75,125507.834
913.56,125551.2252
911,125618.3983
911,125624.1304
906.26,125629.6952
906.26,125637.057
883,125700.5304
881.98,125710.9763
881.21,125722.3638
880.38,125732.6662
878.69,125745.6947
877,125760.1536
874.58,125844.8054
873.87,125872.8677
871.57,125947.0086
870.82,125967.0745
869.87,126009.5655
867.09,126074.4077
866.54,126088.9096
866.2,126105.9118
864.51,126146.2672
863.35,126166.0557
863.03,126178.559
861.55,126218.1708
859.25,126298.2805
855.53,126378.3903
854.65,126397.2795
853.37,126430.4094
851.15,126481.7027
851.15,126496.1934
849.36,126544.5701
848.7,126560.6607
847.66,126601.9106
847.27,126619.736
846.24,126642.6943
845.71,126667.4397
844.05,126684.0631
843.27,126721.7895
839.62,126808.3449
835.4,126894.9003
833.89,126925.1903
832.95,126947.6304
831.14,126987.239
829.8,127019.846
829.35,127031.6781
827.13,127073.9572
826,127099.756
825.14,127125.5548
823.79,127142.7314
822.59,127189.1167
821.21,127204.8833
819.5,127242.6586
818.54,127269.478
816.89,127302.1604
814.76,127336.5016
813.02,127376.5761
812.4,127393.0461
810.81,127422.3816
808.87,127466.5831
808.27,127486.8723
805.22,127543.6558
804.23,127568.9699
801.66,127617.9663
800.32,127640.0671
798.74,127663.8782
798.35,127685.4965
797.77,127697.7476
796.4,127723.841
795.94,127742.3468
794.34,127768.8874
791.71,127824.1635
790.13,127852.0317
787.84,127896.9902
786.45,127912.4115
785.88,127933.4249
783.47,127978.9784
781.44,128018.0599
780.53,128033.3196
779.26,128053.6739
777.89,128065.399
777.58,128073.6339
775.6,128099.2822
774.27,128121.9022
773.66,128139.2867
773,128156.4625
773,128179.6221
773,128190.0669
773,128201.1823
773,128221.1638
773,128227.1591
773,128233.6798
772.47,128264.9206
772.18,128290.2427
771.96,128303.9643
771.71,128332.7863
771.55,128351.8579
771.33,128370.0791
770.5,128459.4765
770.02,128503.8253
769.67,128535.9644
769.49,128571.0948
769.05,128592.5904
769.05,128606.2888
768.7,128625.5807
768.37,128667.4764
767.82,128694.3246
766.88,128736.2405
765.41,128758.0389
764.51,128780.7392
763.92,128794.4376
761.6,128827.4938
760.24,128847.695
757.42,128889.2019
755.27,128914.9789
754.26,128941.2746
753.36,128954.9962
751.26,128974.7816
750.08,129003.2413
748.05,129027.3608
746.97,129050.4022
742.88,129115.5369
741.89,129139.5181
738.94,129173.9773
737.54,129202.7991
736.6,129222.3337
735.66,129242.9383
733.6,129266.3104
731.78,129282.1412
730.84,129309.6225
727.28,129373.3161
725.78,129385.444
725.78,129404.0214
724.89,129416.8709
720.81,129479.7024
719.12,129497.4054
718.5,129514.848
717.16,129530.5147
715.72,129546.688
714.57,129560.6907
713.74,129582.374
712.33,129599.0412
711.96,129615.4418
710.24,129629.7878
707.37,129669.3899
706.1,129696.7199
704.42,129719.8862
702.94,129746.5575
700.88,129766.5388
700.13,129791.3509
699.47,129809.5426
697.77,129833.6426
694.63,129881.2323
693.68,129902.8408
690.37,129938.6149
689.88,129957.5008
687.79,129976.5002
686.76,130003.0246
683.54,130049.098
679.67,130110.7256
679.26,130124.0012
675.62,130181.9175
674.07,130218.6668
671.93,130258.8812
669.75,130282.6781
665.93,130348.1962
662.45,130392.4904
661.1,130407.6879
658.91,130488.5751
658.45,130543.3639
658,130561.1112
656.84,130600.1797
656.7,130621.2459
656.63,130649.358
656.26,130700.6113
656.01,130722.9283
655.59,130777.4714
655.89,130821.2324
656.27,130852.4882
656.36,130868.0681
656.17,130883.0467
656.07,130928.0164
655.39,130982.061
655.1,130998.4607
654.91,131031.5892
654.47,131083.8021
654.45,131121.3321
654.34,131150.7172
654.44,131185.175
654.03,131249.6425
654.03,131259.4095
653.82,131283.9471
653.94,131299.5267
653.67,131319.1652
653.44,131329.6037
652.67,131351.2098
652.29,131367.8635
652,131387.755
651.86,131413.8024
651.86,131439.7133
652,131468.8279
650.76,131477.9879
648,131529.0326
649,131606.4332
647.04,131621.0739
647.04,131625.6644
647.04,131651.3189
635.59,131749.9626
633,131848.6064
625,131877.5288
628,131891.3587
628,131898.9201
627.54,131916.8895
626.6,131946.2247
623.28,132026.0214
620.38,132105.8181
619.82,132120.4588
617.98,132147.1568
616.19,132179.7752
615.63,132187.6846
614.23,132218.9189
613.32,132245.6547
612.06,132269.2096
610.02,132318.5322
606.76,132400.0444
606.13,132407.4544
606.13,132422.5506
602.31,132477.9761
601.53,132502.7585
599.99,132540.7749
599.59,132555.265
597.25,132585.9938
596.7,132602.861
596.21,132619.7147
595.28,132641.1034
593.14,132689.921
589.7,132762.2632
586.44,132791.5985
584.57,132841.4505
584.3,132861.8821
584.07,132883.2709
582.49,132912.2304
582.49,132924.4992
581.37,132941.3665
579.67,132968.3092
579,132986.9827
578.12,133007.0802
577.75,133021.5704
577.28,133035.9116
576.25,133052.0109
574.15,133090.468
571.24,133140.3683
570.56,133159.6584
570.12,133175.3766
569.1,133206.3692
565.06,133280.5625
563.87,133301.622
563.37,133321.8179
562.35,133347.2204
560.29,133376.1817
559.03,133407.1602
556.19,133492.5227
555.26,133514.3308
553.8,133564.821
553.79,133580.6517
553.83,133599.9934
554,133615.7599
554,133627.6599
554.45,133640.5573
554.45,133657.6897
554.64,133695.5478
554.4,133741.1346
554.21,133759.3545
554.14,133773.1871
554.08,133788.6766
553.68,133807.6762
553.75,133875.3638
554.06,133932.6748
553.97,133989.9859
553.97,134012.7183
553.97,134032.8259
553.97,134043.8996
554.41,134057.7321
554.54,134073.3515
554.58,134090.2526
554.6,134108.6168
554.78,134123.9157
555.1,134145.6368
555.44,134164.851
555.59,134183.7798
555.81,134207.8718
555.64,134291.3331
555.76,134333.8957
556,134382.7055
554.62,134467.3768
551.31,134552.0481
548.43,134618.7853
548,134635.9172
547.01,134666.4364
546.62,134702.3914
546.55,134725.8309
546.65,134739.6632
546.65,134752.0151
546.84,134808.6338
546.94,134850.2477
549.01,134903.4831
549.44,134927.2126
549.55,134950.727
549.74,134980.167
550.46,135061.5859
550.88,135108.4204
551.38,135129.9842
552.35,135170.6901
553.27,135237.5078
553.84,135274.9337
554.96,135350.4162
555.77,135379.3511
556.66,135419.0748
557.15,135491.8256
559.2,135577.1836
559.53,135605.5443
560.4,135635.5168
560.8,135664.9981
562,135702.9935
556.79,135760.2005
555.69,135780.2595
553.59,135795.5162
552.49,135823.6225
549.22,135854.2163
547.24,135878.7138
545.66,135906.9063
544.73,135946.0239
543.05,135981.5382
541.3,136005.6366
539.22,136031.2504
537.37,136050.988
535,136085.7225
535.08,136105.6
535.08,136131.6828
535.56,136158.3904
539.06,136236.805
540.62,136277.2228
541.95,136332.3967
542.55,136387.5707
543.03,136417.3635
544.9,136472.2478
546.28,136508.0137
547.38,136571.7748
547.98,136597.281
548.36,136611.001
550.1,136639.924
550.1,136659.537
550.92,136679.6419
552.66,136705.7304
553.24,136751.4939
553.82,136824.7861
554.02,136839.62
555.75,136926.3466
555.75,136945.415
555.77,136967.2217
555.77,136992.8215
555.78,137011.0388
555.78,137035.7618
555.75,137063.9366
555.65,137101.2698
554.02,137182.6217
553.82,137217.3101
552.2,137283.2038
551.63,137349.0976
550.51,137382.0189
548.78,137414.8974
547.3,137462.0326
545.79,137497.8728
543.35,137562.6685
541.44,137600.9243
539.62,137656.2264
537.47,137712.2543
534.94,137773.5511
533.04,137806.1845
530.97,137843.2887
529.06,137900.7189
528.79,137924.9743
527.41,137962.8489
526.63,137994.406
527.18,138023.0172
530.85,138039.5815
530.85,138043.0156
533.52,138058.0309
542.5,138077.7254
547.57,138127.4185
556,138165.9431
555.46,138189.8067
555.46,138203.7062
555.05,138219.6004
553.29,138242.0858
549.85,138310.0638
548.66,138331.7462
546.19,138383.2954
544.78,138404.1746
541.46,138426.5596
540.74,138446.7651
538.48,138478.2217
537.89,138498.7259
535.34,138555.8252
534.5,138572.4805
533.19,138589.8645
529.98,138619.5817
527.71,138650.9772
524.96,138689.8939
523.79,138707.5077
522.73,138719.9851
517.66,138771.1874
517.09,138785.7447
514.83,138813.0408
513.61,138829.7544
512.58,138843.4908
510.33,138869.5207
509.24,138883.2571
508.08,138896.6367
506.41,138916.9258
504.79,138959.6989
504.28,138979.0405
503.95,138996.8659
503.3,139013.7333
499.8,139066.3212
498.03,139088.5949
494.48,139118.8149
492.59,139154.1802
490.92,139185.3843
490.29,139203.5763
490.29,139223.6738
490.06,139243.1981
490.06,139259.0289
489.99,139288.4269
489.8,139365.0608
488.82,139402.1658
487.83,139429.0033
485.77,139472.7328
483.6,139502.6935
482.34,139534.7514
457.62,139626.3712
453,139660.4445
453.45,139671.5741
453.45,139678.6732
454.63,139735.3621
455.24,139784.357
451,139883.1173
473,139960.7826
473,139982.6635
462,140045.0488
489,140088.4255
489,140111.3838
489,140130.272
489,140144.6341
489.04,140197.8683
488.56,140251.1024
487.53,140279.8826
487.14,140326.0275
487.14,140363.9263
487.22,140399.4634
486.93,140444.6798
485.78,140484.7496
485.78,140502.3385
485.55,140523.1307
485.5,140560.2299
485.49,140618.9624
484.07,140677.6948
483.9,140698.0075
483.9,140713.5923
483.8,140751.4549
483.87,140775.7649
483.9,140807.3831
483.87,140825.2262
483.72,140872.1772
482.81,140890.4009
482.01,140933.3491
479.55,141014.8407
477.93,141046.6931
475.7,141065.5821
469.09,141113.4453
466.2,141144.7719
464.2,141174.22
462.41,141228.0848
461.13,141265.0617
458.72,141308.9146
453.59,141343.3062
451.94,141365.5967
450.07,141388.5604
443.96,141434.8996
441.77,141472.5413
440.98,141508.0412
441,141545.1747
430.33,141608.9444
423,141636.4275
423.05,141654.2529
422.88,141675.0918
421.32,141761.2232
421.52,141782.1152
421.53,141802.2128
420.98,141829.6592
420.84,141861.5936
420.47,141890.5339
420.41,141914.2486
420.17,141941.0775
419.55,142014.6823
419.44,142039.8674
419.09,142054.883
418.87,142076.4668
418.77,142095.0484
418.58,142108.885
418.21,142152.8211
417.93,142180.6948
418.01,142238.2717
417.62,142266.4755
417.48,142286.2645
416.84,142309.2031
415.85,142328.3943
415.01,142373.6315
414.45,142413.0148
413.57,142446.241
412.28,142497.878
412,142533.0589
410.31,142558.2316
408.59,142590.9935
406.01,142630.2441
401.31,142688.101
398.16,142745.9578
394.85,142780.7297
392,142822.2132
390.1,142851.0664
388.27,142895.652
382.82,142955.98
369.32,143006.4273
362,143056.418
362,143083.1641
362,143089.0279
362,143104.9563
362,143116.6838
363.86,143163.594
366.01,143172.0955
367.2,143187.2983
369.32,143194.6606
370.27,143201.76
372,143220.6973
368.51,143259.7831
363.14,143296.6016
359.1,143315.0499
357.04,143330.6313
354.94,143349.0795
345.96,143399.9415
344,143428.9241
335.86,143451.4141
326.53,143481.5604
324,143502.5995
325.7,143512.7244
325.7,143521.9485
326.98,143536.3141
331.21,143569.7344
332.22,143584.7659
336.65,143620.3114
336.65,143635.5744
342.24,143690.5437
343.25,143706.3674
346.81,143732.4281
349,143750.1802
349,143762.5342
342,143782.5164
342,143795.9682
342,143841.6277
323.34,143867.2761
323.34,143884.6526
313.48,143912.9459
313.48,143924.9389
316.29,143939.9708
317.46,143957.6473
318.91,143970.1971
318.91,143981.2743
320.78,144005.0776
324.98,144030.9702
333,144066.2086
333,144080.2168
331.7,144093.1203
330.64,144114.7388
325.37,144163.9912
322.96,144220.7661
322.17,144234.7744
320.27,144253.3117
315.81,144290.1306
314.88,144304.6213
314.88,144316.9689
313.8,144330.4415
312.35,144345.0852
304.39,144422.2175
303.51,144440.1311
302.48,144453.2887
301.38,144476.2474
300.64,144486.264
299,144543.9229
299,144551.7161
299,144569.1183
302.34,144576.3499
312.16,144644.9845
323.9,144713.6192
331.09,144769.7712
330.39,144782.802
330.39,144788.2928
330.02,144798.5954
329.58,144831.1202
328.77,144857.1517
327.44,144896.0411
326.84,144904.8068
326.84,144914.031
326.84,144925.4186
326.58,144957.4493
326.26,144995.8887
326.01,145008.1576
325.42,145018.2828
324.62,145030.1184
324.25,145040.5643
323.52,145064.0331
322.83,145114.8507
321.2,145172.1881
320.44,145196.524
320.44,145210.3032
319.89,145228.5531
317.47,145287.0252
317,145345.0439
320.1,145362.5753
321.82,145372.0413
321.82,145387.8081
323.93,145401.1877
323.93,145411.98
327.6,145427.244
329.23,145457.2143
329.23,145467.3148
331.53,145481.5138
332.39,145523.8367
332.39,145533.8855
331.24,145548.3772
330.22,145598.2444
329.08,145616.772
327.26,145629.0145
325.33,145652.1834
325.33,145663.3
322.89,145706.762
322.89,145719.2323
323.48,145739.6645
325.05,145753.0441
325.05,145764.8767
326.21,145784.5702
326.21,145793.8395
327.08,145808.3276
328.47,145847.6786
330.19,145873.3779
332,145906.085
332,145912.9487
332,145923.4684
332,145935.946
332,145950.1653
329.13,146008.5466
316.11,146087.7451
312.78,146140.2912
310.73,146171.6142
309.02,146189.4939
308.15,146202.8736
307.4,146212.6419
307.4,146223.1737
305.68,146262.4246
303.75,146321.4537
303.38,146339.9928
300.84,146412.1412
300.39,146430.729
300,146447.6843
300.42,146467.862
301.33,146488.6701
301.6,146501.0177
301.6,146512.8504
302.31,146540.337
302.45,146573.7501
302.69,146613.8796
304.64,146710.5768
304.64,146724.9249
305.04,146738.5325
306.06,146786.0664
306.81,146819.7376
307.37,146849.9486
307.37,146868.2937
307.98,146887.6505
308.67,146918.6909
308.7,146950.1132
308.7,146966.5868
308.31,146979.0645
307.81,146996.207
307.42,147009.935
305.99,147025.5371
305.16,147041.7128
304.15,147112.0867
303.6,147172.4183
302.31,147238.7753
302.31,147249.3075
300.94,147260.466
299.22,147322.479
297.94,147384.4919
294.93,147434.949
294.93,147446.4206
293.49,147525.369
293.49,147539.2742
292.81,147560.1675
292.56,147575.2686
292.12,147590.7924
290.12,147607.9637
289.15,147625.9559
288.53,147646.7596
288.04,147658.2313
287.43,147680.8535
287,147696.9448
285.91,147712.1335
283.1,147736.669
282.3,147756.2062
282.3,147779.7984
279.05,147800.2308
278.14,147819.1634
273.71,147867.1432
271.64,147898.1911
266,147946.0889
263.72,147972.6368
262,148011.2927
276,148018.157
276,148027.2838
275.97,148044.3094
275.97,148061.1889
275.97,148071.3959
276.01,148078.5706
276.01,148086.3644
276.01,148103.9814
275.67,148133.6272
275.7,148163.0756
275.8,148180.8829
275.93,148267.0355
290.99,148319.3506
287.42,148330.7384
287.42,148343.0943
277.7,148363.3133
266,148462.8138
268.39,148481.7115
268.39,148486.3058
273.2,148492.832
273.2,148501.2601
273.2,148512.7489
277,148560.4617
262,148580.6807
276,148596.9822
276,148615.816
262,148633.3486
262,148654.51
257,148673.1851
257,148696.1054
257,148736.0055
255.36,148778.2995
253.66,148794.2092
252.75,148803.9779
250.97,148818.4527
250.32,148844.6491
250.32,148857.5027
248.99,148891.4278
246.4,148917.3678
242.81,148944.9679
240.96,148973.6499
240,148985.5529
240.45,149015.2832
240.85,149055.7541
241.31,149076.4007
241.54,149096.1398
241.87,149124.7867
242,149150.318
242,149169.2382
242,149185.3295
227,149232.7742
224.96,149261.7586
223.57,149271.86
222.13,149282.3067
220.26,149307.6174
219,149340.1977
221.67,149365.1393
226.09,149389.6376
229.17,149415.4367
232,149438.6785
235.05,149467.301
236.3,149492.6162
238.02,149531.057
237.08,149596.1428
234.58,149621.1619
232.94,149653.3874
226.92,149687.0094
226.05,149696.2338
225.45,149704.0274
219.96,149755.2427
215.54,149806.458
212.6,149845.1
210.86,149871.7156
206.97,149908.6861
204.98,149926.1412
204.34,149941.7821
203.16,149963.3955
200.2,149992.5104
199.17,150014.784
197,150029.6053
195.21,150046.5922
193.16,150063.7969
191.05,150084.0021
188.25,150106.6154
185.57,150132.4435
184,150160.8094
181,150236.5708
176.09,150256.1077
169.61,150292.6119
162.15,150313.5075
152.6,150374.3847
153.44,150399.3981
154.25,150432.9559
154.46,150450.8455
154.79,150483.5553
155.73,150519.0972
156.46,150554.377
157,150571.9989
158.1,150612.4283
158.69,150634.8296
158.69,150642.7425
159.69,150670.5781
160.04,150688.6732
160.54,150706.2051
160.76,150727.053
161.34,150744.7686
161.64,150760.863
162.29,150788.6869
162.52,150818.7191
162.48,150844.5181
161.23,150859.1861
160.8,150877.4476
159.83,150890.306
158.76,150903.5831
158.04,150923.277
155.56,150959.3332
152.62,151014.7854
148.78,151070.2377
145.85,151123.5515
143.33,151176.8653
141.33,151215.7788
138.9,151251.9692
136.35,151294.5355
132.88,151355.4667
131.3,151371.293
130.67,151382.2616
130.29,151397.2967
126.57,151451.3125
123.39,151505.3283
122.47,151537.9622
121.31,151565.6103
120.12,151586.4184
119.19,151599.2716
118.46,151615.3836
118.28,151631.2096
118,151657.8856
113.67,151714.901
113.17,151738.2869
112.1,151764.0859
110.27,151788.5517
107.93,151825.3583
103.79,151872.2129
102.1,151904.6484
99.1,151939.1877
96.54,151982.66
95.12,152012.7205
92.59,152074.1806
89.59,152135.9961
89.59,152150.8188
89,152165.4639
89.23,152202.0371
89.27,152232.1084
88.96,152263.2488
88.91,152295.8348
88,152323.723
88,152339.1555
86.72,152351.2566
86.72,152352.3696
86.3,152358.4343
86.3,152360.0418
85.95,152368.0089
85,152431.992
85,152478.9087
84.68,152499.8019
83.88,152525.1714
81.84,152597.0148
78.47,152668.8581
78.47,152677.9846
78.16,152699.6099
78.16,152714.9214
78,152742.3389
78,152760.876
75.71,152780.1983
75.71,152781.5712
74.5,152788.0966
71.08,152793.8889
68.8,152825.3459
63,152854.0434
63,152921.5506
64.96,152935.75
64.96,152943.582
64.96,152955.7114
67.15,152962.4374
67.15,152970.8654
67.15,152978.2289
67.15,152986.1959
67.15,152992.6258
70,153018.731
70,153025.2733
69.99,153030.7646
69.99,153036.5569
69.99,153043.6566
69.99,153049.654
69.86,153053.7725
69.86,153062.7123
69.86,153066.8308
69.77,153080.1911
68.97,153140.9663
66.61,153201.7415
66.26,153237.8389
66.02,153302.8071
65.27,153387.3205
65.27,153402.0479
65.27,153417.1129
64.66,153498.7349
64.66,153531.9746
64.66,153555.543
64,153612.3164
63.03,153671.124
62.2,153718.6596
62.2,153748.9647
61.35,153811.3912
60.64,153866.5228
58.59,153939.1225
57.42,153996.0034
58.43,154081.7919
59.24,154167.5804
59.78,154217.2105
60.09,154269.6416
60.87,154322.0726
62,154419.2832
59.38,154516.4938
57.23,154613.7044
56.93,154651.3732
56.29,154707.162
55.94,154772.1417
55.09,154837.1213
54.86,154902.475
54.45,154950.6065
53.79,155006.6899
54.17,155083.5381
54.74,155160.3862
55.64,155237.2343
56.16,155273.8127
56.86,155326.4323
57.49,155397.7083
58.05,155475.2126
58.52,155546.1259
58.65,155617.0392
58.65,155652.5391
58.35,155685.1733
57.62,155762.0052
57.62,155811.2976
57,155872.3001
51,155917.8065
51,155925.7212
51,155932.4472
51,155938.8744
51,155946.1214
51.09,155997.8302
51.09,156083.4504
51.3,156175.9514
51.83,156241.6573
53.21,156283.4996
53.4,156316.2624
53.4,156338.5361
53.44,156365.44
53.43,156401.7316
52.74,156459.5779
50.81,156517.4243
49.56,156558.1899
47.78,156645.0005
47.72,156689.4654
47.41,156739.7211
46.05,156833.0881
45.9,156849.6409
45.9,156866.2078
45.88,156925.6741
46,156985.1404
46,156998.5201
46.27,157026.3904
46.27,157041.2121
47.01,157108.8216
47.01,157128.0133
47.22,157164.82
47.25,157183.8085
47.43,157254.6225
47.55,157325.4365
47.47,157386.781
47.71,157417.3536
47.98,157464.9887
48.45,157481.5418
49.87,157580.8929
50.1,157595.3863
50.1,157612.3877
50.62,157634.6614
50.86,157655.9448
51.29,157681.5428
51.29,157699.6383
64.6,157783.8022
69.6,157809.851
77.32,157863.8749
87.55,157951.7193
89.18,158009.6154
91.94,158067.5115
95.54,158108.9726
94.66,158175.9242
91.37,158224.9207
80.91,158289.1993
73.17,158353.478
70.15,158409.1317
64.61,158470.6154
58.83,158532.0991
43.99,158611.3398
42.44,158649.5372
41.79,158718.8575
41.45,158742.8149
41.11,158772.8489
38.75,158843.1568
38.25,158884.9304
38,158914.5741
38,158942.962
40,158991.1023
38.96,159013.0024
38.39,159037.5007
37,159070.5783
37,159094.0057
35,159126.3715
35,159147.5788
35.65,159203.3705
36.08,159226.1468
37.04,159258.5825
37.35,159280.6862
37.96,159306.6299
38.37,159355.1694
38.37,159378.0522
39.34,159442.5665
39.8,159507.0809
41.21,159559.7498
43.21,159612.4188
43.21,159633.306
46.36,159662.6224
49,159699.0156
49.05,159732.414
49.27,159766.4454
49.27,159816.7905
49.48,159867.1355
49.76,159933.2064
49.85,159962.3217
49,160025.6822
49,160064.2092
48.68,160124.4433
47.97,160171.2152
47.29,160216.2667
47.29,160236.3645
47,160279.7447
46.46,160305.3427
46.15,160388.4681
45.27,160450.9233
44.95,160481.4963
44.79,160511.718
44.18,160562.2557
43.52,160601.6142
42.92,160648.5312
42.39,160723.4003
42,160748.1184
42.21,160774.2578
42.21,160785.2443
42.21,160799.7386
42.4,160819.8364
42.4,160839.8858
42.44,160859.4263
42.39,160873.3745
42.04,160950.0118
42.1,160991.0441
42.35,161051.1567
45.18,161111.2694
54.89,161200.6001
53.94,161220.8118
47.75,161305.7752
42.83,161371.0693
40.6,161436.3634
39.8,161455.2589
37.43,161484.0097
27.53,161550.8646
26.19,161586.2686
25.67,161685.9932
25.28,161742.4933
25.28,161757.9425
26,161765.7747
25.48,161846.4872
24.43,161934.7119
23,162022.9367
22.71,162111.1614
21.46,162199.3862
21.42,162287.6109
21.59,162375.8357
21.59,162426.9996
21.68,162507.169
21.82,162587.3383
21.88,162660.4244
21.95,162733.5105
22.04,162813.6474
22.11,162849.4886
22.11,162873.3543
22.17,162897.823
21.97,162995.2199
20.88,163052.1761
20.65,163097.1575
20.63,163177.9018
20.56,163258.6461
19,163339.3903
19,163374.38
19,163458.0715
19,163541.763
18,163625.4545
18,163643.8145
18,163659.4705
18,163666.0049
17.82,163675.2812
17.82,163683.7109
17.63,163692.7589
17.43,163700.9999
16.7,163731.3868
16.07,163808.0849
16,163884.7831
16,163958.2354
16,164031.6878
16,164105.1401
16.52,164189.8173
17,164207.6731
17,164246.4539
16.2,164270.4093
16.2,164287.372
15,164379.4137
15,164410.3245
15,164441.6532
15,164460.1038
14.35,164529.4002
13.76,164624.8637
13.48,164720.3273
13.62,164815.7909
14.14,164860.617
15,164883.0753
15,164907.3402
15,164952.3219
15,164958.1936
15,164970.1018
15,164982.3444
15,164987.4091
15,165013.969
15,165096.0193
15,165178.0696
15,165230.878
15,165266.1322
15,165328.5375
15.5,165390.9428
15.5,165404.395
15.5,165410.4613
16.12,165435.7851
16.66,165510.2105
20,165584.6359
20,165600.3003
20,165608.542
20,165618.6872
20,165628.1553
13,165653.4454
13.51,165676.8542
15.78,165737.1813
16.71,165797.5083
16.47,165832.7626
16.17,165856.4789
16,165910.3506
10.85,165964.2224
8,166033.0187
6,166064.6935
6.76,166086.7989
6.76,166094.6311
7.38,166103.6791
7.38,166111.4765
7.83,166118.0458
8.59,166154.7674
8.94,166170.4252
9.03,166187.3861
9,166205.3087
9,166220.9109
9,166236.4382
9,166242.8677
8,166276.4782
7.63,166362.0045
7.21,166447.5308
7.48,166533.0571
8.7,166599.2252
8.92,166665.3932
8.51,166718.7701
8,166772.147
7,166788.2874
7,166798.1995
10,166813.7949
10,166827.6615
9.26,166835.4522
8.83,166851.2895
8.02,166867.9305
7,166875.9086
7.14,166902.0535
7.15,166935.7792
6.71,166998.9687
7.33,167090.4395
7.8,167181.9103
7.74,167273.3811
8.26,167364.8519
8.61,167456.3227
7.99,167547.7935
8.24,167639.2643
9.06,167730.7351
9.21,167822.2059
7.48,167895.3519
6.99,167952.006
5.85,168013.1016
4.96,168110.5854
4.91,168193.7869
5.25,168245.9755
5.62,168299.6049
6.33,168397.8029
7.16,168496.0009
7.78,168594.1989
8.51,168692.3969
9,168790.5949
9,168844.6097
9,168893.7785
9,168943.6741
9,169017.433
8.44,169069.0606
7.81,169098.374
6,169183.4609
8.38,169268.5477
5,169353.6345
5,169412.8092
7.57,169484.6759
8.34,169526.1203
7,169526.1203
8,169584.1089
8,169642.0975
9.88,169705.2136
12,169768.3297
11.25,169832.3176
