28.94281,-13.8174
28.94287,-13.81753
28.94292,-13.81769
28.94303,-13.81823
28.94307,-13.81884
28.94306,-13.81915
28.943002,-13.819974
28.942944,-13.820798
28.942886,-13.821622
28.942828,-13.822446
28.94277,-13.82327
28.94271,-13.82366
28.94264,-13.82394
28.94242,-13.82441
28.94203,-13.82496
28.94182,-13.82519
28.94146,-13.82547
28.94073,-13.82596
28.94049,-13.82624
28.9404,-13.82642
28.94023,-13.82682
28.939955,-13.82753
28.93968,-13.82824
28.93934,-13.82904
28.939025,-13.829745
28.93871,-13.83045
28.93862,-13.83069
28.93851,-13.83124
28.93852,-13.8314
28.93859,-13.83162
28.9387,-13.83181
28.93915,-13.83245
28.93966,-13.83308
28.93979,-13.83318
28.93994,-13.83326
28.9401,-13.83329
28.94091,-13.83318
28.9417,-13.83315
28.94256,-13.83325
28.94271,-13.83321
28.94286,-13.83312
28.94343,-13.83251
28.94358,-13.8324
28.94377,-13.83229
28.944225,-13.83214
28.94468,-13.83199
28.94484,-13.83195
28.945,-13.83194
28.94514,-13.83195
28.94535,-13.83203
28.94566,-13.83218
28.94652,-13.83246
28.94674,-13.8325
28.94695,-13.83245
28.94716,-13.83234
28.94753,-13.8321
28.9477,-13.83204
28.94786,-13.832
28.94803,-13.83201
28.9484,-13.83215
28.94866,-13.8322
28.94891,-13.8322
28.94919,-13.83213
28.94937,-13.83213
28.94952,-13.83219
28.949925,-13.83244
28.95033,-13.83269
28.95053,-13.83284
28.95105,-13.83358
28.9512,-13.83368
28.95131,-13.83373
28.95148,-13.83372
28.95162,-13.83364
28.95174,-13.83353
28.95223,-13.83292
28.95273,-13.83237
28.95305,-13.83218
28.95331,-13.83209
28.95388,-13.83199
28.95441,-13.83192
28.955235,-13.831785
28.95606,-13.83165
28.95643,-13.83153
28.95677,-13.83139
28.95708,-13.83121
28.95761,-13.83082
28.95809,-13.83035
28.95857,-13.82988
28.95905,-13.82941
28.95925,-13.82923
28.95945,-13.82909
28.95964,-13.82901
28.96015,-13.82891
28.9609,-13.82884
28.96144,-13.82884
28.96199,-13.82886
28.96237,-13.8289
28.96276,-13.82898
28.96356,-13.82915
28.96436,-13.82932
28.96512,-13.82947
28.96588,-13.82962
28.96664,-13.82977
28.9674,-13.82992
28.968116,-13.830072
28.968832,-13.830224
28.969548,-13.830376
28.970264,-13.830528
28.97098,-13.83068
28.97163,-13.83086
28.97174,-13.83086
28.97185,-13.83082
28.97201,-13.83072
28.97213,-13.83059
28.97227,-13.83035
28.9725467,-13.82971
28.9728233,-13.82907
28.9731,-13.82843
28.97334,-13.82796
28.973828,-13.827322
28.974316,-13.826684
28.974804,-13.826046
28.975292,-13.825408
28.97578,-13.82477
28.97596,-13.82452
28.976425,-13.82368
28.97689,-13.82284
28.97706,-13.82258
28.97753,-13.82201
28.978,-13.82144
28.97847,-13.82087
28.97861,-13.82059
28.97866,-13.8204
28.97868,-13.82022
28.9786,-13.81976
28.97826,-13.81881
28.97809,-13.81821
28.97804,-13.8179
28.97797,-13.81723
28.9779,-13.81656
28.97782,-13.8162
28.9777,-13.81585
28.977365,-13.815085
28.97703,-13.81432
28.97687,-13.81404
28.97673,-13.81383
28.97629,-13.81332
28.9758133,-13.81287
28.9753367,-13.81242
28.97486,-13.81197
28.974234,-13.811342
28.973608,-13.810714
28.972982,-13.810086
28.972356,-13.809458
28.97173,-13.80883
28.97153,-13.80862
28.97136,-13.80838
28.97122,-13.80814
28.97094,-13.80747
28.97074,-13.806965
28.97054,-13.80646
28.9702014,-13.8056257
28.9698629,-13.8047914
28.9695243,-13.8039571
28.9691857,-13.8031228
28.9688472,-13.8022885
28.9685086,-13.8014543
28.96817,-13.80062
28.96811,-13.80046
28.96807,-13.80023
28.968,-13.79949
28.96794,-13.79919
28.96782,-13.79883
28.96772,-13.79863
28.96759,-13.79843
28.967175,-13.797945
28.96676,-13.79746
28.96618,-13.79684
28.96581,-13.79647
28.965222,-13.795958
28.964634,-13.795446
28.964046,-13.794934
28.963458,-13.794422
28.96287,-13.79391
28.96247,-13.7936
28.96211,-13.79338
28.96127,-13.79306
28.96111,-13.79299
28.9609,-13.79283
28.96045,-13.79241
28.96012,-13.79198
28.96001,-13.79179
28.95993,-13.79158
28.9599,-13.79141
28.959875,-13.79075
28.95985,-13.79009
28.9598,-13.78964
28.95971,-13.78931
28.95958,-13.78907
28.95946,-13.78889
28.958905,-13.788225
28.95835,-13.78756
28.957795,-13.786895
28.95724,-13.78623
28.95701,-13.78597
28.95675,-13.78581
28.956225,-13.785535
28.9557,-13.78526
28.95552,-13.78516
28.95483,-13.7846
28.95449,-13.78429
28.95431,-13.78409
28.95413,-13.78386
28.953865,-13.783415
28.9536,-13.78297
28.9535,-13.78283
28.95321,-13.78251
28.95296,-13.78225
28.95279,-13.78212
28.95275,-13.78211
28.95268,-13.78212
28.95257,-13.78217
28.95252,-13.78221
28.95247,-13.78232
28.95255,-13.78248
28.95258,-13.78262
28.95258,-13.78296
28.95254,-13.78307
28.95242,-13.78326
28.95219,-13.78346
28.95207,-13.78348
28.95185,-13.78348
28.95161,-13.78338
28.95149,-13.78329
28.95139,-13.78318
28.9513,-13.78305
28.95125,-13.7829
28.95117,-13.78258
28.95119,-13.78239
28.9513,-13.78217
28.95139,-13.78205
28.95156,-13.78193
28.95168,-13.78188
28.95191,-13.78186
28.95212,-13.78194
28.9524,-13.78201
28.95255,-13.78202
28.95299,-13.78198
28.95319,-13.78193
28.95336,-13.78184
28.9535,-13.78177
28.95374,-13.78157
28.95406,-13.78119
28.954525,-13.780475
28.95499,-13.77976
28.955335,-13.77913
28.95568,-13.7785
28.955945,-13.77797
28.95621,-13.77744
28.9566017,-13.776565
28.9569934,-13.77569
28.957385,-13.774815
28.9577767,-13.77394
28.9581683,-13.773065
28.95856,-13.77219
28.95876,-13.771725
28.95896,-13.77126
28.95928,-13.77047
28.9596,-13.76968
28.95988,-13.768904
28.96016,-13.768128
28.96044,-13.767352
28.96072,-13.766576
28.961,-13.7658
28.96117,-13.76529
28.96127,-13.76498
28.96135,-13.76466
28.96144,-13.76405
28.96148,-13.76335
28.96146,-13.76298
28.96141,-13.76259
28.96128,-13.76197
28.96116,-13.76156
28.96095,-13.76104
28.96073,-13.76062
28.96032,-13.76002
28.96006,-13.75972
28.95956,-13.75924
28.95939,-13.75918
28.95899,-13.75893
28.95876,-13.75884
28.95854,-13.7588
28.9584,-13.75881
28.95824,-13.75885
28.95756,-13.75923
28.95743,-13.75937
28.95736,-13.75952
28.9573,-13.75945
28.95725,-13.75943
28.95743,-13.75937
28.95746,-13.75933
28.9577,-13.75898
28.95805,-13.7582
28.95825,-13.75782
28.95828,-13.75772
28.95831,-13.75768
28.95842,-13.75763
28.9587,-13.75757
28.95887,-13.75748
28.95898,-13.75739
28.95953,-13.75707
28.96008,-13.75675
28.9608603,-13.7563088
28.9616407,-13.7558676
28.962421,-13.7554264
28.9632014,-13.7549852
28.9639817,-13.754544
28.964762,-13.7541028
28.9655424,-13.7536615
28.9663227,-13.7532203
28.967103,-13.752779
28.9678834,-13.7523378
28.9686637,-13.7518965
28.969444,-13.7514553
28.9702244,-13.751014
28.9710047,-13.7505727
28.971785,-13.7501314
28.9725653,-13.7496902
28.9733457,-13.7492489
28.974126,-13.7488076
28.9749063,-13.7483662
28.9756866,-13.7479249
28.9764669,-13.7474836
28.9772472,-13.7470423
28.9780276,-13.7466009
28.9788079,-13.7461596
28.9795882,-13.7457182
28.9803685,-13.7452769
28.9811488,-13.7448355
28.9819291,-13.7443942
28.9827094,-13.7439528
28.9834897,-13.7435114
28.98427,-13.74307
28.9849,-13.74272
28.98553,-13.74237
28.98634,-13.74197
28.98688,-13.741695
28.98742,-13.74142
28.98771,-13.74131
28.98806,-13.74126
28.988805,-13.74125
28.98955,-13.74124
28.99,-13.74125
28.990775,-13.74139
28.99155,-13.74153
28.992395,-13.741695
28.99324,-13.74186
28.99401,-13.74192
28.99452,-13.74187
28.99477,-13.74181
28.99522,-13.74163
28.99532,-13.74156
28.9954,-13.74145
28.99567,-13.740805
28.99594,-13.74016
28.99606,-13.73993
28.99619,-13.73979
28.99638,-13.73964
28.9967,-13.73942
28.99684,-13.73937
28.997,-13.73932
28.99712,-13.73932
28.997985,-13.73938
28.99885,-13.73944
28.999715,-13.7395
29.00058,-13.73956
29.00116,-13.73956
29.0020167,-13.7394533
29.0028733,-13.7393467
29.00373,-13.73924
29.00403,-13.73918
29.00416,-13.73914
29.00423,-13.73908
29.00429,-13.73898
29.0045,-13.73806
29.00471,-13.73714
29.00492,-13.73622
29.005,-13.73599
29.00508,-13.73581
29.0052,-13.73562
29.0054,-13.73533
29.0055,-13.73523
29.00562,-13.73514
29.00575,-13.73506
29.00605,-13.735
29.006635,-13.734985
29.00722,-13.73497
29.00776,-13.73488
29.00799,-13.73482
29.0087017,-13.7345133
29.0094133,-13.7342067
29.010125,-13.7339
29.0108367,-13.7335934
29.0115483,-13.7332867
29.01226,-13.73298
29.01258,-13.73279
29.01298,-13.73232
29.013425,-13.73165
29.01387,-13.73098
29.01404,-13.73061
29.0141,-13.73031
29.01422,-13.7295133
29.01434,-13.7287167
29.01446,-13.72792
29.01457,-13.72698
29.01468,-13.72604
29.01474,-13.72582
29.01491,-13.72553
29.015478,-13.724766
29.016046,-13.7240021
29.016614,-13.7232381
29.0171821,-13.7224741
29.0177501,-13.7217101
29.0183181,-13.7209461
29.018886,-13.7201821
29.019454,-13.7194181
29.020022,-13.718654
29.02059,-13.71789
29.02115,-13.717115
29.02171,-13.71634
29.0222263,-13.7156475
29.0227425,-13.714955
29.0232588,-13.7142626
29.023775,-13.7135701
29.0242913,-13.7128776
29.0248075,-13.712185
29.0253238,-13.7114925
29.02584,-13.7108
29.02635,-13.71022
29.02699,-13.7095317
29.02763,-13.7088434
29.02827,-13.7081551
29.0289101,-13.7074668
29.0295501,-13.7067785
29.0301901,-13.7060902
29.0308301,-13.7054018
29.0314701,-13.7047135
29.03211,-13.7040251
29.03275,-13.7033368
29.03339,-13.7026484
29.03403,-13.70196
29.03424,-13.70175
29.03446,-13.70156
29.03477,-13.70136
29.03503,-13.70122
29.03516,-13.70112
29.03546,-13.70077
29.03589,-13.70046
29.03632,-13.70015
29.03696,-13.69966
29.03761,-13.6991
29.03779,-13.69906
29.03796,-13.699
29.03851,-13.69866
29.03906,-13.69832
29.0393,-13.69822
29.03988,-13.698
29.03999,-13.6979
29.04027,-13.69756
29.04049,-13.69737
29.04077,-13.69714
29.04097,-13.69701
29.04105,-13.69691
29.04113,-13.69673
29.0413,-13.69605
29.04136,-13.69592
29.0415,-13.69584
29.04178,-13.69575
29.04203,-13.6956
29.042365,-13.695255
29.0427,-13.69491
29.04334,-13.69437
29.04339,-13.69429
29.04343,-13.69413
29.04347,-13.69351
29.04352,-13.69331
29.0437,-13.69283
29.04388,-13.69235
29.04392,-13.69218
29.04389,-13.691545
29.04386,-13.69091
29.044085,-13.690345
29.04431,-13.68978
29.04431,-13.68957
29.044075,-13.688925
29.04384,-13.68828
29.04376,-13.68796
29.04382,-13.68738
29.04383,-13.68661
29.04427,-13.68658
29.04451,-13.68653
29.04474,-13.68643
29.04487,-13.68633
29.04501,-13.68617
29.045505,-13.68555
29.046,-13.68493
29.0464,-13.68457
29.04698,-13.6841
29.047495,-13.68382
29.04801,-13.68354
29.04824,-13.68344
29.04842,-13.68339
29.04869,-13.68334
29.04951,-13.68348
29.05006,-13.683485
29.05061,-13.68349
29.05094,-13.68344
29.05122,-13.68338
29.05179,-13.68313
29.05234,-13.68305
29.0528,-13.68289
29.05339,-13.68255
29.05362,-13.68239
29.05394,-13.68204
29.05412,-13.68193
29.0546,-13.68171
29.05523,-13.681495
29.05586,-13.68128
29.05603,-13.68119
29.05615,-13.68106
29.05628,-13.6809
29.05652,-13.68052
29.05661,-13.6804
29.05684,-13.68024
29.05709,-13.68009
29.05731,-13.68001
29.057835,-13.67992
29.05836,-13.67983
29.059045,-13.67978
29.05973,-13.67973
29.06005,-13.67968
29.06078,-13.6795
29.06151,-13.679285
29.06224,-13.67907
29.0627,-13.67888
29.06334,-13.67865
29.06414,-13.67844
29.06449,-13.67824
29.06487,-13.677925
29.06525,-13.67761
29.06591,-13.677095
29.06657,-13.67658
29.06699,-13.67621
29.06722,-13.67605
29.06755,-13.67578
29.06786,-13.6755
29.06827,-13.675195
29.06868,-13.67489
29.06925,-13.67448
29.06947,-13.67429
29.06965,-13.67406
29.07002,-13.6735
29.070385,-13.672975
29.07075,-13.67245
29.07086,-13.67235
29.07095,-13.67228
29.071794,-13.672254
29.072638,-13.672228
29.073482,-13.672202
29.074326,-13.672176
29.07517,-13.67215
29.0760142,-13.672095
29.0768583,-13.67204
29.0777025,-13.671985
29.0785467,-13.67193
29.0793908,-13.671875
29.080235,-13.67182
29.0810792,-13.671765
29.0819233,-13.67171
29.0827675,-13.671655
29.0836117,-13.6716
29.0844558,-13.671545
29.0853,-13.67149
29.08577,-13.67143
29.08616,-13.67133
29.08685,-13.67105
29.0874867,-13.6707533
29.0881233,-13.6704567
29.08876,-13.67016
29.08934,-13.6699
29.08992,-13.66964
29.0905,-13.66938
29.09078,-13.66928
29.09124,-13.66916
29.0920763,-13.6689825
29.0929125,-13.668805
29.0937488,-13.6686275
29.094585,-13.66845
29.0954213,-13.6682725
29.0962575,-13.668095
29.0970938,-13.6679175
29.09793,-13.66774
29.09858,-13.66756
29.09938,-13.66732
29.10018,-13.66708
29.10077,-13.66698
29.10126,-13.667
29.1019667,-13.6671033
29.1026733,-13.6672067
29.10338,-13.66731
29.10374,-13.66734
29.10416,-13.66734
29.10451,-13.66731
29.10526,-13.6671
29.10599,-13.66687
29.1068,-13.66658
29.10761,-13.66629
29.10798,-13.66611
29.10816,-13.66599
29.10831,-13.66585
29.10871,-13.66537
29.1091267,-13.6647733
29.1095433,-13.6641767
29.10996,-13.66358
29.11031,-13.66295
29.11045,-13.66242
29.1105,-13.66208
29.11049,-13.66163
29.1103933,-13.6606233
29.1102967,-13.6596167
29.1102,-13.65861
29.11019,-13.65823
29.11023,-13.65788
29.11036,-13.65753
29.11066,-13.65688
29.1111,-13.65604
29.111492,-13.655332
29.111884,-13.654624
29.112276,-13.653916
29.112668,-13.653208
29.11306,-13.6525
29.11349,-13.65169
29.1137467,-13.65095
29.1140033,-13.65021
29.11426,-13.64947
29.11442,-13.64918
29.11459,-13.64899
29.11486,-13.64881
29.11494,-13.64878
29.11503,-13.64879
29.11508,-13.64876
29.11531,-13.64873
29.11558,-13.64877
29.11579,-13.64886
29.11593,-13.64886
29.11623,-13.64881
29.11651,-13.64881
29.11673,-13.64882
29.11697,-13.64887
29.11756,-13.64913
29.1178,-13.6492
29.11824,-13.64922
