"['Fix, Sara']",8:18:15 AM,8:52:49 AM,9:48:04 AM,10:43:00 AM,11:48:30 AM,12:47:36 PM,1:13:08 PM
"['Bittner, Corby']",8:10:28 AM,8:43:36 AM,9:36:04 AM,10:30:47 AM,11:32:21 AM,12:27:25 PM,12:51:12 PM
"['Lott, Jon']",8:07:48 AM,8:39:22 AM,9:30:19 AM,10:22:18 AM,11:22:52 AM,12:16:38 PM,12:40:40 PM
"['Foss, Line']",8:19:53 AM,8:54:22 AM,9:49:42 AM,10:46:50 AM,11:50:27 AM,12:49:07 PM,1:13:39 PM
"['Boehmer, Michael']",7:55:44 AM,8:27:27 AM,9:18:42 AM,10:10:31 AM,11:06:07 AM,11:55:40 AM,12:18:24 PM
"['Biba, Frazier']",8:20:13 AM,9:21:05 AM,10:12:22 AM,11:03:51 AM,12:03:40 PM,12:58:27 PM,1:22:23 PM
"['Hayes, Jennifer']",,,,10:47:49 AM,11:54:10 AM,12:50:38 PM,1:16:12 PM
"['Crochet, Bennet']",,,,10:37:56 AM,11:42:39 AM,12:41:50 PM,1:08:08 PM
"['Phil, Saussus']",,,,10:36:08 AM,11:35:41 AM,12:30:40 PM,12:56:34 PM
"['Chychota, Marilyn']",,,,10:29:05 AM,11:30:58 AM,12:27:16 PM,12:51:05 PM
"['Rueda, Eduardo']",,,,10:41:38 AM,11:54:51 AM,1:06:13 PM,1:34:06 PM
"['Hebden, Michael']",,,,10:53:11 AM,11:55:25 AM,12:53:58 PM,1:19:21 PM
"['Hernandez, Ruben']",,,,10:10:55 AM,11:05:55 AM,11:55:31 AM,12:19:13 PM
"['Vallance, Stephen']",,,,10:36:49 AM,11:41:15 AM,12:37:48 PM,1:02:34 PM
"['Quinlan, Tim']",,,,10:53:24 AM,11:54:43 AM,12:53:19 PM,1:18:37 PM
"[""D'Anna, Amy""]",,,,10:36:05 AM,11:41:11 AM,12:39:29 PM,1:04:44 PM
"['Camilo, Tiago']",,,,10:47:48 AM,11:54:11 AM,12:50:45 PM,1:17:25 PM
"['Maheu, Audrey']",,,,10:24:10 AM,11:24:20 AM,12:16:36 PM,12:40:08 PM
"['Bullock, Sean']",,,,10:36:24 AM,11:50:47 AM,12:50:54 PM,1:16:46 PM
"['Gonzalez Arrona, Tomas']",,,,10:24:28 AM,11:25:00 AM,12:18:36 PM,12:40:12 PM
"['Bello, Zoe']",,,,10:36:02 AM,11:35:37 AM,12:29:11 PM,12:53:24 PM
"['Morrow, Russet']",,,,10:50:57 AM,11:57:50 AM,12:59:00 PM,1:25:42 PM
"['Trout, Thomas']",,,,10:17:55 AM,11:15:27 AM,12:07:27 PM,12:31:54 PM
"['Torrelio, Aaron']",,,,10:38:26 AM,11:43:47 AM,12:40:15 PM,1:04:43 PM
"['Vergauwen, Madeleine']",,,,10:53:21 AM,11:54:13 AM,12:50:37 PM,1:15:30 PM
"['Bensouda Korachi, Mehdi']",,,,10:46:52 AM,11:50:48 AM,12:50:42 PM,1:17:25 PM
"['Griffin, Zac']",,,,10:27:40 AM,11:25:05 AM,12:16:35 PM,12:39:18 PM
"['Yehezkel, Davidi']",,,,10:23:56 AM,11:25:32 AM,12:21:32 PM,12:47:53 PM
"['Lassiter, David']",,,,10:52:12 AM,11:56:32 AM,12:56:22 PM,1:22:08 PM
"['Rheingold, Marc']",,,,10:27:43 AM,11:26:14 AM,12:19:49 PM,12:43:59 PM
"['Bruck-Renzelman, Laura']",,,,10:27:42 AM,11:26:21 AM,12:23:35 PM,12:49:29 PM
"['Sapia, Glauco']",,,,10:45:44 AM,11:54:11 AM,12:50:39 PM,1:16:14 PM
"['Bardenheier, John']",,,,10:21:31 AM,11:19:43 AM,12:11:00 PM,12:34:31 PM
"['Marcoux, Laura']",,,,10:27:42 AM,11:32:35 AM,12:30:23 PM,12:56:44 PM
"['Valdovinos, Belen']",,,,10:53:27 AM,12:00:53 PM,1:02:45 PM,1:28:58 PM
"['Baber, George']",,,,10:53:32 AM,11:58:49 AM,12:58:49 PM,1:25:07 PM
"['Withers, Greg']",,,,10:24:21 AM,11:24:35 AM,12:18:11 PM,12:42:44 PM
"['Cooper, Todd']",,,,10:40:04 AM,11:43:18 AM,12:39:46 PM,1:04:36 PM
"['Pontet, Matthieu']",,,,10:36:01 AM,11:35:38 AM,12:29:12 PM,12:53:24 PM
"['Schafer, Raymond']",,,,10:29:04 AM,11:31:34 AM,12:28:53 PM,12:53:31 PM
"['Garewal, Tyler']",,,,10:56:47 AM,12:02:12 PM,1:01:40 PM,1:27:08 PM
"['Orlando, Roberto']",,,,10:27:23 AM,11:25:13 AM,12:16:37 PM,12:39:23 PM
"['Moore, Sarah']",,,,10:21:56 AM,11:25:09 AM,12:20:52 PM,12:45:21 PM
"['Wilson, John']",,,,10:24:33 AM,11:25:40 AM,12:22:39 PM,12:48:24 PM
"['Crouser, Mark']",,,,10:24:20 AM,11:25:21 AM,12:18:24 PM,12:41:49 PM
"['Keegan, Shaun']",,,,10:37:44 AM,11:52:04 AM,12:52:03 PM,1:17:56 PM
"['Samayoa, Jose']",,,,10:27:51 AM,11:29:01 AM,12:26:19 PM,12:52:08 PM
"['Glider, Jesse']",,,,10:53:21 AM,11:54:15 AM,12:49:03 PM,1:13:52 PM
"['Sutter, Chris']",,,,10:44:20 AM,11:53:00 AM,12:52:03 PM,1:17:43 PM
